Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Maresme
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1070;1047;2117;13,38;3,93
De 5 a 9 años;648;645;1293;8,17;2,40
De 10 a 14 años;508;489;997;6,30;1,85
De 15 a 20 años;511;447;958;6,06;1,78
De 20 a 24 años;731;751;1482;9,37;2,75
De 25 a 29 años;1054;877;1931;12,21;3,58
De 30 a 34 años;1185;808;1993;12,60;3,70
De 35 a 39 años;1108;674;1782;11,27;3,31
De 40 a 44 años;730;514;1244;7,86;2,31
De 44 a 49 años;498;388;886;5,60;1,64
De 50 a 54 años;307;224;531;3,36;0,99
De 55 a 59 años;177;107;284;1,80;0,53
De 60 a 64 años;66;53;119;0,75;0,22
De 65 a 69 años;43;50;93;0,59;0,17
De 70 a 74 años;29;37;66;0,42;0,12
De 75 a 79 años;19;10;29;0,18;0,05
De 80 a 84 años;..;..;7;0,04;0,01
85 años o más;..;..;6;0,04;0,01
Total;8687;7131;15818;100,00;29,35
%;54,92;45,08;100,00;;

