Población extranjera a 1 de enero. Por municipios. 2009
Vallès Occidental
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;26678;2681;39,28;10,05
Terrassa;31198;1819;26,65;5,83
Santa Perpètua de Mogoda;2825;582;8,53;20,60
Rubí;10301;493;7,22;4,79
Ripollet;4537;458;6,71;10,09
Montcada i Reixac;4034;262;3,84;6,49
Barberà del Vallès;2290;111;1,63;4,85
Polinyà;558;85;1,25;15,23
Cerdanyola del Vallès;6277;82;1,20;1,31
Castellbisbal;910;68;1,00;7,47
Sentmenat;545;64;0,94;11,74
Palau-solità i Plegamans;1018;49;0,72;4,81
Badia del Vallès;833;36;0,53;4,32
Sant Cugat del Vallès;11021;26;0,38;0,24
Sant Quirze del Vallès;894;4;0,06;0,45
Castellar del Vallès;1345;4;0,06;0,30
Resto de municipios;919;1;0,01;0,11
Vallès Occidental;106183;6825;100,00;6,43

