Total and foreign population series. 2000-2022
Berguedà
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d142
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,40279,4024,12,0.03,0.30,-1,-7.69
2021,40004,3910,13,0.03,0.33,2,18.18
2020,39980,3945,11,0.03,0.28,-1,-8.33
2019,39446,3293,12,0.03,0.36,1,9.09
2018,39104,2942,11,0.03,0.37,-1,-8.33
2017,39013,2680,12,0.03,0.45,-1,-7.69
2016,39178,2832,13,0.03,0.46,1,8.33
2015,39517,2934,12,0.03,0.41,0,0.00
2014,40039,3287,12,0.03,0.37,-2,-14.29
2013,40555,3455,14,0.03,0.41,-3,-17.65
2012,41202,3816,17,0.04,0.45,0,0.00
2011,41540,4008,17,0.04,0.42,-12,-41.38
2010,41683,4265,29,0.07,0.68,-3,-9.38
2009,41744,4309,32,0.08,0.74,-10,-23.81
2008,41488,4091,42,0.10,1.03,12,40.00
2007,40479,3221,30,0.07,0.93,17,130.77
2006,40064,2908,13,0.03,0.45,..,..
2005,39746,2556,..,..,..,..,..
2004,39224,2083,..,..,..,..,..
2003,38955,1860,..,..,..,..,..
2002,38593,1271,..,..,..,..,..
2001,38087,691,..,..,..,..,..
2000,38051,460,..,..,..,..,..

