Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: South Korea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d430
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,74,<0.01,0.07,-2,-2.63
2021,937422,108678,76,<0.01,0.07,-27,-26.21
2020,937508,108265,103,0.01,0.10,-2,-1.90
2019,925237,99345,105,0.01,0.11,15,16.67
2018,917905,92714,90,<0.01,0.10,8,9.76
2017,910031,88079,82,<0.01,0.09,-3,-3.53
2016,904240,86483,85,<0.01,0.10,0,0.00
2015,900661,86439,85,<0.01,0.10,-18,-17.48
2014,899532,92497,103,0.01,0.11,7,7.29
2013,898921,98547,96,0.01,0.10,12,14.29
2012,898173,102762,84,<0.01,0.08,6,7.69
2011,892260,105180,78,<0.01,0.07,7,9.86
2010,886530,107203,71,<0.01,0.07,-3,-4.05
2009,878893,106183,74,<0.01,0.07,0,0.00
2008,862368,95976,74,<0.01,0.08,-4,-5.13
2007,845942,83790,78,<0.01,0.09,-16,-17.02
2006,836077,78346,94,0.01,0.12,4,4.44
2005,815628,66358,90,0.01,0.14,26,40.62
2004,790432,52507,64,<0.01,0.12,8,14.29
2003,773800,42543,56,<0.01,0.13,5,9.80
2002,751049,28625,51,<0.01,0.18,8,18.60
2001,731844,18143,43,<0.01,0.24,0,0.00
2000,717181,12242,43,<0.01,0.35,..,..

