Població a 1 de gener. Total i estrangera. 2000-2022
Baix Llobregat
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d345
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;833540;91966;2348;0,28;2,55;-65;-2,69
2021;833312;91392;2413;0,29;2,64;-108;-4,28
2020;834653;91519;2521;0,30;2,75;-3;-0,12
2019;825963;84681;2524;0,31;2,98;7;0,28
2018;819168;78717;2517;0,31;3,20;-41;-1,60
2017;813996;74874;2558;0,31;3,42;-248;-8,84
2016;809883;74320;2806;0,35;3,78;-357;-11,29
2015;806651;74844;3163;0,39;4,23;-1082;-25,49
2014;806249;81139;4245;0,53;5,23;-1046;-19,77
2013;808644;89353;5291;0,65;5,92;-869;-14,11
2012;806799;92017;6160;0,76;6,69;-943;-13,28
2011;803705;93708;7103;0,88;7,58;-1207;-14,52
2010;798468;95471;8310;1,04;8,70;-381;-4,38
2009;793655;94236;8691;1,10;9,22;538;6,60
2008;781749;85336;8153;1,04;9,55;-46;-0,56
2007;771516;76634;8199;1,06;10,70;-313;-3,68
2006;767967;72851;8512;1,11;11,68;206;2,48
2005;757814;64897;8306;1,10;12,80;874;11,76
2004;741024;53151;7432;1,00;13,98;2116;39,80
2003;730111;45786;5316;0,73;11,61;2420;83,56
2002;710612;33166;2896;0,41;8,73;1750;152,71
2001;692260;22768;1146;0,17;5,03;936;445,71
2000;678724;16501;210;0,03;1,27;..;..

