Población extranjera a 1 de enero. Por países. 2013
Segarra
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;469;386;855;42,06;0,36
Senegal;344;178;522;25,68;2,51
Mali;167;59;226;11,12;3,14
Egipto;89;77;166;8,17;14,80
Gambia;65;28;93;4,57;0,56
Argelia;36;21;57;2,80;0,62
Guinea;41;9;50;2,46;0,98
Nigeria;7;10;17;0,84;0,23
Mauritania;10;4;14;0,69;0,67
Côte d'Ivoire;7;6;13;0,64;2,03
Angola;..;..;6;0,30;3,51
Congo;..;..;4;0,20;1,08
Libia;..;..;4;0,20;5,00
Resto de países;..;..;6;0,30;..
Total continent;1246;787;2033;100,00;..

