Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;2,93;0,27
De 5 a 9 anys;..;..;5;1,22;0,11
De 10 a 14 anys;5;6;11;2,68;0,24
De 15 a 19 anys;8;13;21;5,12;0,47
De 20 a 24 anys;20;23;43;10,49;0,96
De 25 a 29 anys;18;19;37;9,02;0,82
De 30 a 34 anys;37;36;73;17,80;1,63
De 35 a 39 anys;21;22;43;10,49;0,96
De 40 a 44 anys;27;26;53;12,93;1,18
De 45 a 49 anys;18;23;41;10,00;0,91
De 50 a 54 anys;16;20;36;8,78;0,80
De 55 a 59 anys;4;4;8;1,95;0,18
De 60 a 64 anys;..;..;10;2,44;0,22
De 65 a 69 anys;..;..;5;1,22;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,22;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;187;223;410;100,00;9,13
%;45,61;54,39;100,00;;

