Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Barcelonès
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d102&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;19;29;3,53;<0,01
De 5 a 9 anys;..;..;8;0,97;<0,01
De 10 a 14 anys;4;4;8;0,97;<0,01
De 15 a 19 anys;..;..;10;1,22;<0,01
De 20 a 24 anys;17;44;61;7,43;0,02
De 25 a 29 anys;58;122;180;21,92;0,04
De 30 a 34 anys;88;105;193;23,51;0,05
De 35 a 39 anys;71;55;126;15,35;0,03
De 40 a 44 anys;40;36;76;9,26;0,02
De 45 a 49 anys;35;18;53;6,46;0,01
De 50 a 54 anys;9;9;18;2,19;<0,01
De 55 a 59 anys;10;6;16;1,95;<0,01
De 60 a 64 anys;..;..;12;1,46;<0,01
De 65 a 69 anys;8;7;15;1,83;<0,01
De 70 a 74 anys;..;..;6;0,73;<0,01
De 75 a 79 anys;4;4;8;0,97;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;369;452;821;100,00;0,20
%;44,95;55,05;100,00;;

