Población extranjera a 1 de enero. Por distritos. 2014
Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;334;121;1,78;36,23
Distrito II;213;96;1,41;45,07
Distrito III;494;270;3,96;54,66
Distrito IV;2163;912;13,39;42,16
Distrito V;2320;707;10,38;30,47
Distrito VI;3843;1053;15,46;27,40
Distrito VII;6109;2695;39,56;44,12
Distrito VIII;5219;714;10,48;13,68
Distrito IX;1684;244;3,58;14,49
Total;22379;6812;100,00;30,44

