Población extranjera a 1 de enero. Por municipios. 2000
Segarra
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;338;180;44,55;53,25
Guissona;224;108;26,73;48,21
Sant Guim de Freixenet;58;40;9,90;68,97
Torà;57;18;4,46;31,58
Torrefeta i Florejacs;31;16;3,96;51,61
Sanaüja;15;7;1,73;46,67
Plans de Sió, els;14;6;1,49;42,86
Ribera d'Ondara;17;6;1,49;35,29
Granyena de Segarra;10;5;1,24;50,00
Biosca;9;5;1,24;55,56
Resto de municipios;40;13;3,22;32,50
Segarra;813;404;100,00;49,69

