Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5972;5495;11467;6,20;0,90
De 5 a 9 anys;5317;4774;10091;5,46;0,79
De 10 a 14 anys;5383;4751;10134;5,48;0,80
De 15 a 19 anys;5571;4002;9573;5,18;0,75
De 20 a 24 anys;9008;5695;14703;7,95;1,16
De 25 a 29 anys;12718;7754;20472;11,08;1,61
De 30 a 34 anys;13173;9361;22534;12,19;1,77
De 35 a 39 anys;12589;9076;21665;11,72;1,70
De 40 a 44 anys;11490;8149;19639;10,62;1,54
De 45 a 49 anys;9312;6850;16162;8,74;1,27
De 50 a 54 anys;6983;5514;12497;6,76;0,98
De 55 a 59 anys;4392;3574;7966;4,31;0,63
De 60 a 64 anys;2266;1658;3924;2,12;0,31
De 65 a 69 anys;1167;924;2091;1,13;0,16
De 70 a 74 anys;500;518;1018;0,55;0,08
De 75 a 79 anys;241;285;526;0,28;0,04
De 80 a 84 anys;104;139;243;0,13;0,02
85 anys o més;64;77;141;0,08;0,01
Total;106250;78596;184846;100,00;14,53
%;57,48;42,52;100,00;;

