Foreign population by age and sex. 2022
Mataró
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,381,395,776,923,365
5-9 years,364,345,709,843,334
10-14 years,183,170,353,420,166
15-19 years,178,142,320,381,151
20-24 years,275,176,451,536,212
25-29 years,434,309,743,884,350
30-34 years,515,411,926,1101,436
35-39 years,580,463,1.043,1240,491
40-44 years,546,387,933,1110,439
45-49 years,469,293,762,906,359
50-54 years,281,230,511,608,241
55-59 years,193,168,361,429,170
60-64 years,132,107,239,284,112
65-69 years,81,60,141,168,066
70-74 years,32,32,64,076,030
75-79 years,19,23,42,050,020
80-84 years,10,16,26,031,012
85 years or more,..,..,9,011,004
Total,4.675,3.734,8.409,10000,3958
%,5560,4440,10000,,

