Distribution by districts. 2016
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&t=2016
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
District I,26.460,5.180,1986,1958
District II,15.306,2.374,910,1551
District III,8.607,2.026,777,2354
District IV,22.182,5.308,2035,2393
District V,13.243,2.188,839,1652
District VI,27.617,6.830,2619,2473
District VII,16.041,1.723,661,1074
District VIII,5.326,238,091,447
District IX,3.362,216,083,642
Total,138.144,26.083,10000,1888

