Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Reus
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;68;139;4,27;0,92
De 5 a 9 anys;87;92;179;5,49;1,18
De 10 a 14 anys;72;84;156;4,79;1,03
De 15 a 19 anys;105;85;190;5,83;1,25
De 20 a 24 anys;81;99;180;5,52;1,19
De 25 a 29 anys;115;172;287;8,81;1,89
De 30 a 34 anys;178;225;403;12,37;2,66
De 35 a 39 anys;201;242;443;13,60;2,92
De 40 a 44 anys;208;183;391;12,00;2,58
De 45 a 49 anys;157;177;334;10,25;2,20
De 50 a 54 anys;102;101;203;6,23;1,34
De 55 a 59 anys;85;63;148;4,54;0,98
De 60 a 64 anys;52;41;93;2,85;0,61
De 65 a 69 anys;28;22;50;1,53;0,33
De 70 a 74 anys;17;11;28;0,86;0,18
De 75 a 79 anys;9;8;17;0,52;0,11
De 80 a 84 anys;6;5;11;0,34;0,07
85 anys o més;..;..;6;0,18;0,04
Total;1577;1681;3258;100,00;21,50
%;48,40;51,60;100,00;;

