Població estrangera a 1 de gener. Per països. 2019
Terrassa
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;6707;5602;12309;88,42;5,50
Senegal;785;367;1152;8,28;5,14
Nigèria;50;63;113;0,81;1,77
Algèria;39;38;77;0,55;0,85
Guinea Equatorial;24;38;62;0,45;4,32
Gàmbia;33;13;46;0,33;0,31
Mali;19;12;31;0,22;0,41
Guinea;13;10;23;0,17;0,55
Egipte;..;..;20;0,14;1,35
Ghana;12;4;16;0,11;0,25
Tunísia;8;6;14;0,10;2,16
Camerun;5;5;10;0,07;0,83
Costa d'Ivori;..;..;9;0,06;1,26
Líbia;..;..;7;0,05;2,41
Sud-àfrica;..;..;5;0,04;1,37
Guinea-Bissau;..;..;4;0,03;0,53
Kenya;..;..;4;0,03;2,29
República Democràtica del Congo;..;..;4;0,03;5,19
Resta de països;10;5;15;0,11;..
Total continent;7736;6185;13921;100,00;..

