Població a 1 de gener. Total i estrangera. 2000-2022
Pla de l'Estany
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d216&t=2011
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;32941;4909;633;1,92;12,89;-27;-4,09
2021;32876;4978;660;2,01;13,26;4;0,61
2020;32637;4937;656;2,01;13,29;-1;-0,15
2019;32293;4735;657;2,03;13,88;9;1,39
2018;32006;4491;648;2,02;14,43;-19;-2,85
2017;31738;4379;667;2,10;15,23;-41;-5,79
2016;31561;4365;708;2,24;16,22;-65;-8,41
2015;31536;4481;773;2,45;17,25;-58;-6,98
2014;31554;4590;831;2,63;18,10;-10;-1,19
2013;31325;4657;841;2,68;18,06;-65;-7,17
2012;31463;5016;906;2,88;18,06;-25;-2,69
2011;31169;5005;931;2,99;18,60;9;0,98
2010;30660;4832;922;3,01;19,08;12;1,32
2009;30153;4554;910;3,02;19,98;-11;-1,19
2008;29645;4254;921;3,11;21,65;56;6,47
2007;28893;3811;865;2,99;22,70;-36;-4,00
2006;28557;3774;901;3,16;23,87;50;5,88
2005;27905;3388;851;3,05;25,12;59;7,45
2004;27141;2864;792;2,92;27,65;-29;-3,53
2003;26720;2639;821;3,07;31,11;25;3,14
2002;26114;2216;796;3,05;35,92;113;16,54
2001;25577;1712;683;2,67;39,89;85;14,21
2000;25130;1356;598;2,38;44,10;..;..

