Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;28;71;3,23;0,37
De 5 a 9 anys;24;21;45;2,05;0,23
De 10 a 14 anys;44;52;96;4,37;0,50
De 15 a 19 anys;73;73;146;6,65;0,76
De 20 a 24 anys;85;84;169;7,70;0,88
De 25 a 29 anys;86;133;219;9,97;1,13
De 30 a 34 anys;110;165;275;12,52;1,42
De 35 a 39 anys;154;197;351;15,98;1,82
De 40 a 44 anys;107;134;241;10,97;1,25
De 45 a 49 anys;72;113;185;8,42;0,96
De 50 a 54 anys;41;84;125;5,69;0,65
De 55 a 59 anys;39;78;117;5,33;0,61
De 60 a 64 anys;22;42;64;2,91;0,33
De 65 a 69 anys;16;27;43;1,96;0,22
De 70 a 74 anys;7;17;24;1,09;0,12
De 75 a 79 anys;4;11;15;0,68;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;0,32;0,04
Total;930;1266;2196;100,00;11,38
%;42,35;57,65;100,00;;

