Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Mollet del Vallès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;2,12;0,15
De 5 a 9 años;16;10;26;6,13;0,42
De 10 a 14 años;16;7;23;5,42;0,38
De 15 a 20 años;8;9;17;4,01;0,28
De 20 a 24 años;8;11;19;4,48;0,31
De 25 a 29 años;21;16;37;8,73;0,60
De 30 a 34 años;16;22;38;8,96;0,62
De 35 a 39 años;25;33;58;13,68;0,95
De 40 a 44 años;22;20;42;9,91;0,69
De 44 a 49 años;17;36;53;12,50;0,87
De 50 a 54 años;17;16;33;7,78;0,54
De 55 a 59 años;7;22;29;6,84;0,47
De 60 a 64 años;8;10;18;4,25;0,29
De 65 a 69 años;8;6;14;3,30;0,23
De 70 a 74 años;..;..;5;1,18;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;194;230;424;100,00;6,92
%;45,75;54,25;100,00;;

