Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;200;183;383;3,08;0,74
De 5 a 9 años;161;180;341;2,74;0,66
De 10 a 14 años;338;386;724;5,82;1,39
De 15 a 20 años;441;410;851;6,84;1,64
De 20 a 24 años;394;505;899;7,23;1,73
De 25 a 29 años;512;889;1401;11,26;2,70
De 30 a 34 años;790;1223;2013;16,18;3,88
De 35 a 39 años;781;1040;1821;14,64;3,51
De 40 a 44 años;551;795;1346;10,82;2,59
De 44 a 49 años;344;555;899;7,23;1,73
De 50 a 54 años;261;432;693;5,57;1,34
De 55 a 59 años;138;245;383;3,08;0,74
De 60 a 64 años;94;169;263;2,11;0,51
De 65 a 69 años;53;118;171;1,37;0,33
De 70 a 74 años;40;69;109;0,88;0,21
De 75 a 79 años;20;44;64;0,51;0,12
De 80 a 84 años;12;31;43;0,35;0,08
85 años o más;7;31;38;0,31;0,07
Total;5137;7305;12442;100,00;23,97
%;41,29;58,71;100,00;;

