Población extranjera a 1 de enero. Por comarcas. 2002
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c5&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;1424;9;2,92;0,63
Alt Empordà;13244;5;1,62;0,04
Alt Penedès;4311;8;2,60;0,19
Alt Urgell;1025;..;..;..
Alta Ribagorça;116;..;..;..
Anoia;2825;6;1,95;0,21
Aran;397;..;..;..
Bages;5025;14;4,55;0,28
Baix Camp;8952;..;..;..
Baix Ebre;3642;..;..;..
Baix Empordà;11995;13;4,22;0,11
Baix Llobregat;33166;7;2,27;0,02
Baix Penedès;4730;..;..;..
Barcelonès;145028;73;23,70;0,05
Berguedà;1271;..;..;..
Cerdanya;955;..;..;..
Conca de Barberà;618;..;..;..
Garraf;7512;12;3,90;0,16
Garrigues;807;..;..;..
Garrotxa;2848;..;..;..
Gironès;10024;9;2,92;0,09
Maresme;23007;37;12,01;0,16
Moianès;344;..;..;..
Montsià;4673;4;1,30;0,09
Noguera;1307;..;..;..
Osona;9392;13;4,22;0,14
Pallars Jussà;421;..;..;..
Pallars Sobirà;231;..;..;..
Pla d'Urgell;1669;..;..;..
Pla de l'Estany;2216;4;1,30;0,18
Priorat;295;..;..;..
Ribera d'Ebre;812;..;..;..
Ripollès;820;..;..;..
Segarra;1609;..;..;..
Segrià;6746;22;7,14;0,33
Selva;11583;11;3,57;0,09
Solsonès;561;..;..;..
Tarragonès;9907;..;..;..
Terra Alta;296;..;..;..
Urgell;2167;..;..;..
Vallès Occidental;28625;16;5,19;0,06
Vallès Oriental;15424;25;8,12;0,16
Total;382020;308;100,00;0,08

