Foreign population by age and sex. 2022
Province: Tarragona
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,45,76,184,005
5-9 years,49,57,106,257,008
10-14 years,65,63,128,310,009
15-19 years,52,48,100,242,007
20-24 years,73,56,129,312,009
25-29 years,83,83,166,402,012
30-34 years,101,88,189,458,014
35-39 years,88,93,181,438,013
40-44 years,99,104,203,492,015
45-49 years,142,112,254,615,018
50-54 years,191,157,348,843,025
55-59 years,237,221,458,1109,033
60-64 years,213,180,393,952,028
65-69 years,199,210,409,990,029
70-74 years,271,212,483,1169,035
75-79 years,157,146,303,734,022
80-84 years,69,54,123,298,009
85 years or more,46,35,81,196,006
Total,2.166,1.964,4.130,10000,296
%,5245,4755,10000,,

