Foreign population by age and sex. 2002
Province: Lleida
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,405,395,800,889,468
5-9 years,213,254,467,519,273
10-14 years,248,186,434,482,254
15-19 years,308,206,514,571,300
20-24 years,607,347,954,1061,558
25-29 years,1.109,408,1.517,1686,887
30-34 years,1.306,329,1.635,1818,956
35-39 years,1.070,242,1.312,1459,767
40-44 years,584,109,693,770,405
45-49 years,309,61,370,411,216
50-54 years,112,33,145,161,085
55-59 years,43,26,69,077,040
60-64 years,17,11,28,031,016
65-69 years,21,7,28,031,016
70-74 years,7,12,19,021,011
75-79 years,..,..,5,006,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,6.363,2.632,8.995,10000,5257
%,7074,2926,10000,,

