Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2005
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c11&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;506405;4550;80,55;0,90
Comarques Gironines;98266;353;6,25;0,36
Camp de Tarragona;51631;206;3,65;0,40
Terres de l'Ebre;22803;35;0,62;0,15
Ponent;38409;52;0,92;0,14
Comarques Centrals;33003;88;1,56;0,27
Alt Pirineu i Aran;7440;43;0,76;0,58
Penedès;40947;322;5,70;0,79
Total;798904;5649;100,00;0,71

