Població estrangera a 1 de gener. Per països. 2007
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;582;619;1201;29,20;3,48
Uruguai;374;352;726;17,65;4,82
Colòmbia;234;336;570;13,86;1,33
Brasil;200;364;564;13,71;2,79
Equador;132;182;314;7,63;0,38
Xile;144;121;265;6,44;1,76
Perú;88;113;201;4,89;0,67
Veneçuela;39;86;125;3,04;1,51
Bolívia;31;62;93;2,26;0,18
Paraguai;16;38;54;1,31;0,63
Total subcontinent;1840;2273;4113;100,00;..

