Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2684;2499;5183;8,13;0,44
De 5 a 9 anys;1609;1382;2991;4,69;0,25
De 10 a 14 anys;1250;842;2092;3,28;0,18
De 15 a 19 anys;2018;602;2620;4,11;0,22
De 20 a 24 anys;5092;1334;6426;10,08;0,54
De 25 a 29 anys;9534;2549;12083;18,95;1,02
De 30 a 34 anys;10959;2407;13366;20,96;1,12
De 35 a 39 anys;7741;1414;9155;14,36;0,77
De 40 a 44 anys;4568;661;5229;8,20;0,44
De 45 a 49 anys;2341;269;2610;4,09;0,22
De 50 a 54 anys;1201;120;1321;2,07;0,11
De 55 a 59 anys;397;50;447;0,70;0,04
De 60 a 64 anys;114;32;146;0,23;0,01
De 65 a 69 anys;35;24;59;0,09;<0,01
De 70 a 74 anys;20;13;33;0,05;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;49565;14201;63766;100,00;5,36
%;77,73;22,27;100,00;;

