Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Mollet del Vallès
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;7;22;6,63;0,40
De 5 a 9 anys;..;..;10;3,01;0,18
De 10 a 14 anys;5;7;12;3,61;0,22
De 15 a 19 anys;6;8;14;4,22;0,25
De 20 a 24 anys;20;13;33;9,94;0,59
De 25 a 29 anys;24;22;46;13,86;0,83
De 30 a 34 anys;30;20;50;15,06;0,90
De 35 a 39 anys;23;9;32;9,64;0,58
De 40 a 44 anys;30;14;44;13,25;0,79
De 45 a 49 anys;20;5;25;7,53;0,45
De 50 a 54 anys;8;5;13;3,92;0,23
De 55 a 59 anys;..;..;8;2,41;0,14
De 60 a 64 anys;..;..;7;2,11;0,13
De 65 a 69 anys;..;..;6;1,81;0,11
De 70 a 74 anys;..;..;4;1,20;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,20;0,07
Total;201;131;332;100,00;5,97
%;60,54;39,46;100,00;;

