Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Ponent
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;97;78;175;10,64;0,25
De 5 a 9 años;56;36;92;5,60;0,13
De 10 a 14 años;67;49;116;7,06;0,17
De 15 a 20 años;84;68;152;9,25;0,22
De 20 a 24 años;60;91;151;9,18;0,22
De 25 a 29 años;81;72;153;9,31;0,22
De 30 a 34 años;97;80;177;10,77;0,25
De 35 a 39 años;107;115;222;13,50;0,32
De 40 a 44 años;97;102;199;12,10;0,28
De 44 a 49 años;73;57;130;7,91;0,19
De 50 a 54 años;21;21;42;2,55;0,06
De 55 a 59 años;15;8;23;1,40;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;0,30;<0,01
De 70 a 74 años;..;..;5;0,30;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;859;785;1644;100,00;2,35
%;52,25;47,75;100,00;;

