Población extranjera a 1 de enero. Por distritos. 2000
Barcelona
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d148&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;10347;24;35,82;0,23
Eixample;8472;12;17,91;0,14
Sants-Montjuïc;5060;8;11,94;0,16
Les Corts;2508;..;..;..
Sarrià-Sant Gervasi;4750;..;..;..
Gràcia;3257;8;11,94;0,25
Horta-Guinardó;2746;..;..;..
Nou Barris;2472;..;..;..
Sant Andreu;2268;..;..;..
Sant Martí;4211;4;5,97;0,09
Total;46091;67;100,00;0,15

