Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Penedès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;22;43;11,59;0,40
De 5 a 9 años;13;8;21;5,66;0,20
De 10 a 14 años;6;5;11;2,96;0,10
De 15 a 20 años;10;5;15;4,04;0,14
De 20 a 24 años;8;10;18;4,85;0,17
De 25 a 29 años;12;13;25;6,74;0,23
De 30 a 34 años;47;22;69;18,60;0,64
De 35 a 39 años;49;16;65;17,52;0,61
De 40 a 44 años;44;12;56;15,09;0,52
De 44 a 49 años;..;..;26;7,01;0,24
De 50 a 54 años;..;..;13;3,50;0,12
De 55 a 59 años;..;..;6;1,62;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;251;120;371;100,00;3,46
%;67,65;32,35;100,00;;

