Població estrangera a 1 de gener. Per països. 2022
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;167;238;405;35,28;1,71
Rússia;117;258;375;32,67;1,46
Geòrgia;92;104;196;17,07;2,07
Moldàvia;54;58;112;9,76;2,56
Belarús;4;14;18;1,57;0,92
Albània;..;..;14;1,22;0,58
Armènia;..;..;7;0,61;0,16
Sèrbia;..;..;7;0,61;0,46
Turquia;..;..;6;0,52;0,28
Resta de països;..;..;8;0,70;..
Total subcontinent;458;690;1148;100,00;..

