Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Kirguizstan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d444
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;128;<0,01;0,01;-1;-0,78
2021;7763362;1250665;129;<0,01;0,01;-14;-9,79
2020;7780479;1260619;143;<0,01;0,01;40;38,83
2019;7675217;1159427;103;<0,01;<0,01;24;30,38
2018;7600065;1082099;79;<0,01;<0,01;-1;-1,25
2017;7555830;1041362;80;<0,01;<0,01;9;12,68
2016;7522596;1023398;71;<0,01;<0,01;-1;-1,39
2015;7508106;1028069;72;<0,01;<0,01;6;9,09
2014;7518903;1089214;66;<0,01;<0,01;4;6,45
2013;7553650;1158472;62;<0,01;<0,01;2;3,33
2012;7570908;1186779;60;<0,01;<0,01;8;15,38
2011;7539618;1185852;52;<0,01;<0,01;-1;-1,89
2010;7512381;1198538;53;<0,01;<0,01;4;8,16
2009;7475420;1189279;49;<0,01;<0,01;13;36,11
2008;7364078;1103790;36;<0,01;<0,01;1;2,86
2007;7210508;972507;35;<0,01;<0,01;-2;-5,41
2006;7134697;913757;37;<0,01;<0,01;7;23,33
2005;6995206;798904;30;<0,01;<0,01;10;50,00
2004;6813319;642846;20;<0,01;<0,01;2;11,11
2003;6704146;543008;18;<0,01;<0,01;6;50,00
2002;6506440;382020;12;<0,01;<0,01;5;71,43
2001;6361365;257320;7;<0,01;<0,01;..;..
2000;6261999;181590;..;..;..;..;..

