Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;127;255;3,28;0,09
De 5 a 9 anys;104;115;219;2,82;0,07
De 10 a 14 anys;137;129;266;3,42;0,09
De 15 a 19 anys;188;180;368;4,73;0,13
De 20 a 24 anys;292;395;687;8,83;0,23
De 25 a 29 anys;498;652;1150;14,79;0,39
De 30 a 34 anys;550;632;1182;15,20;0,40
De 35 a 39 anys;466;492;958;12,32;0,33
De 40 a 44 anys;398;397;795;10,22;0,27
De 45 a 49 anys;360;311;671;8,63;0,23
De 50 a 54 anys;230;214;444;5,71;0,15
De 55 a 59 anys;86;142;228;2,93;0,08
De 60 a 64 anys;55;121;176;2,26;0,06
De 65 a 69 anys;36;96;132;1,70;0,04
De 70 a 74 anys;21;90;111;1,43;0,04
De 75 a 79 anys;19;53;72;0,93;0,02
De 80 a 84 anys;11;28;39;0,50;0,01
85 anys o més;11;14;25;0,32;<0,01
Total;3590;4188;7778;100,00;2,65
%;46,16;53,84;100,00;;

