Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Camp
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;4,78;0,04
De 5 a 9 años;..;..;15;5,98;0,05
De 10 a 14 años;..;..;8;3,19;0,03
De 15 a 20 años;..;..;6;2,39;0,02
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;9;3,59;0,03
De 30 a 34 años;..;..;11;4,38;0,04
De 35 a 39 años;4;6;10;3,98;0,03
De 40 a 44 años;8;8;16;6,37;0,05
De 44 a 49 años;..;..;8;3,19;0,03
De 50 a 54 años;..;..;4;1,59;0,01
De 55 a 59 años;9;20;29;11,55;0,10
De 60 a 64 años;11;13;24;9,56;0,08
De 65 a 69 años;18;16;34;13,55;0,12
De 70 a 74 años;18;6;24;9,56;0,08
De 75 a 79 años;10;9;19;7,57;0,06
De 80 a 84 años;5;6;11;4,38;0,04
85 años o más;..;..;8;3,19;0,03
Total;121;130;251;100,00;0,86
%;48,21;51,79;100,00;;

