Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Vic
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;157;132;289;9,51;2,46
De 5 a 9 anys;132;138;270;8,88;2,30
De 10 a 14 anys;104;103;207;6,81;1,76
De 15 a 19 anys;62;84;146;4,80;1,24
De 20 a 24 anys;94;94;188;6,18;1,60
De 25 a 29 anys;92;125;217;7,14;1,85
De 30 a 34 anys;136;159;295;9,70;2,51
De 35 a 39 anys;165;153;318;10,46;2,71
De 40 a 44 anys;138;117;255;8,39;2,17
De 45 a 49 anys;144;114;258;8,49;2,20
De 50 a 54 anys;120;77;197;6,48;1,68
De 55 a 59 anys;91;88;179;5,89;1,52
De 60 a 64 anys;50;44;94;3,09;0,80
De 65 a 69 anys;31;24;55;1,81;0,47
De 70 a 74 anys;15;10;25;0,82;0,21
De 75 a 79 anys;11;16;27;0,89;0,23
De 80 a 84 anys;..;..;12;0,39;0,10
85 anys o més;..;..;8;0,26;0,07
Total;1544;1496;3040;100,00;25,89
%;50,79;49,21;100,00;;

