Foreign population by age and sex. 2014
Baix Ebre
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,619,013
5-9 years,17,11,28,912,019
10-14 years,8,5,13,423,009
15-19 years,5,5,10,326,007
20-24 years,7,6,13,423,009
25-29 years,14,10,24,782,016
30-34 years,12,12,24,782,016
35-39 years,14,20,34,1107,023
40-44 years,13,13,26,847,018
45-49 years,22,12,34,1107,023
50-54 years,8,21,29,945,020
55-59 years,18,17,35,1140,024
60-64 years,..,..,7,228,005
65-69 years,..,..,5,163,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,130,003
Total,156,151,307,10000,207
%,5081,4919,10000,,

