Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;24;44;1,58;0,03
De 5 a 9 anys;27;25;52;1,87;0,03
De 10 a 14 anys;30;22;52;1,87;0,03
De 15 a 19 anys;37;36;73;2,63;0,04
De 20 a 24 anys;43;37;80;2,88;0,05
De 25 a 29 anys;41;50;91;3,27;0,06
De 30 a 34 anys;45;64;109;3,92;0,07
De 35 a 39 anys;63;76;139;5,00;0,09
De 40 a 44 anys;62;93;155;5,58;0,10
De 45 a 49 anys;80;76;156;5,61;0,10
De 50 a 54 anys;117;127;244;8,78;0,15
De 55 a 59 anys;175;145;320;11,51;0,20
De 60 a 64 anys;124;145;269;9,68;0,17
De 65 a 69 anys;131;122;253;9,10;0,16
De 70 a 74 anys;107;125;232;8,35;0,14
De 75 a 79 anys;127;105;232;8,35;0,14
De 80 a 84 anys;93;104;197;7,09;0,12
85 anys o més;41;41;82;2,95;0,05
Total;1363;1417;2780;100,00;1,71
%;49,03;50,97;100,00;;

