Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Noguera
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;169;149;318;12,13;4,50
De 5 a 9 años;100;99;199;7,59;2,82
De 10 a 14 años;70;48;118;4,50;1,67
De 15 a 20 años;71;45;116;4,43;1,64
De 20 a 24 años;113;80;193;7,36;2,73
De 25 a 29 años;223;103;326;12,44;4,61
De 30 a 34 años;345;118;463;17,67;6,55
De 35 a 39 años;277;70;347;13,24;4,91
De 40 a 44 años;189;49;238;9,08;3,37
De 44 a 49 años;130;41;171;6,52;2,42
De 50 a 54 años;62;13;75;2,86;1,06
De 55 a 59 años;25;8;33;1,26;0,47
De 60 a 64 años;7;4;11;0,42;0,16
De 65 a 69 años;..;..;7;0,27;0,10
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1786;835;2621;100,00;37,09
%;68,14;31,86;100,00;;

