Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Barcelonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;118;114;232;3,85;0,05
De 5 a 9 años;106;87;193;3,20;0,04
De 10 a 14 años;114;106;220;3,65;0,05
De 15 a 20 años;101;92;193;3,20;0,04
De 20 a 24 años;229;394;623;10,34;0,14
De 25 a 29 años;388;550;938;15,57;0,21
De 30 a 34 años;346;429;775;12,87;0,18
De 35 a 39 años;292;356;648;10,76;0,15
De 40 a 44 años;259;270;529;8,78;0,12
De 44 a 49 años;246;226;472;7,84;0,11
De 50 a 54 años;221;155;376;6,24;0,09
De 55 a 59 años;159;96;255;4,23;0,06
De 60 a 64 años;109;88;197;3,27;0,05
De 65 a 69 años;85;82;167;2,77;0,04
De 70 a 74 años;64;48;112;1,86;0,03
De 75 a 79 años;34;13;47;0,78;0,01
De 80 a 84 años;13;8;21;0,35;<0,01
85 años o más;18;7;25;0,42;<0,01
Total;2902;3121;6023;100,00;1,38
%;48,18;51,82;100,00;;

