Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Hospitalet de Llobregat, l'
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;286;290;576;8,90;1,40
De 5 a 9 años;177;164;341;5,27;0,83
De 10 a 14 años;146;138;284;4,39;0,69
De 15 a 20 años;188;181;369;5,70;0,90
De 20 a 24 años;436;265;701;10,83;1,70
De 25 a 29 años;808;372;1180;18,24;2,87
De 30 a 34 años;779;325;1104;17,06;2,68
De 35 a 39 años;569;216;785;12,13;1,91
De 40 a 44 años;328;159;487;7,53;1,18
De 44 a 49 años;194;79;273;4,22;0,66
De 50 a 54 años;95;66;161;2,49;0,39
De 55 a 59 años;35;44;79;1,22;0,19
De 60 a 64 años;27;16;43;0,66;0,10
De 65 a 69 años;26;29;55;0,85;0,13
De 70 a 74 años;8;9;17;0,26;0,04
De 75 a 79 años;..;..;8;0,12;0,02
De 80 a 84 años;..;..;4;0,06;<0,01
85 años o más;..;..;..;..;..
Total;4110;2360;6470;100,00;15,71
%;63,52;36,48;100,00;;

