Població estrangera a 1 de gener. Per municipis. 2008
Pallars Jussà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;1038;335;68,37;32,27
Pobla de Segur, la;464;106;21,63;22,84
Talarn;23;10;2,04;43,48
Isona i Conca Dellà;83;9;1,84;10,84
Senterada;12;7;1,43;58,33
Salàs de Pallars;21;6;1,22;28,57
Gavet de la Conca;15;6;1,22;40,00
Abella de la Conca;16;6;1,22;37,50
Resta de municipis;49;5;1,02;10,20
Pallars Jussà;1721;490;100,00;28,47

