Població estrangera a 1 de gener. Per municipis. 2020
Pla de l'Estany
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;4040;392;77,78;9,70
Cornellà del Terri;192;44;8,73;22,92
Porqueres;305;34;6,75;11,15
Vilademuls;107;9;1,79;8,41
Serinyà;81;8;1,59;9,88
Crespià;39;6;1,19;15,38
Sant Miquel de Campmajor;23;5;0,99;21,74
Fontcoberta;55;4;0,79;7,27
Resta de municipis;95;2;0,40;2,11
Pla de l'Estany;4937;504;100,00;10,21

