Población extranjera a 1 de enero. Por países. 2015
Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;4005;6009;10014;11,96;28,31
Ecuador;4373;4318;8691;10,38;27,51
Perú;3963;4588;8551;10,21;44,61
Colombia;3687;4351;8038;9,60;31,26
República Dominicana;2729;3401;6130;7,32;32,11
Honduras;1542;4311;5853;6,99;27,46
Argentina;2825;2773;5598;6,68;30,38
Brasil;2380;3071;5451;6,51;33,76
Venezuela;1971;2387;4358;5,20;47,77
México;1635;2135;3770;4,50;59,67
Estados Unidos de América;1809;1851;3660;4,37;58,09
Paraguay;1006;2626;3632;4,34;29,90
Chile;1705;1730;3435;4,10;36,19
Cuba;970;1054;2024;2,42;26,21
Uruguay;761;737;1498;1,79;18,11
El Salvador;347;647;994;1,19;39,98
Canada;287;307;594;0,71;55,62
Nicaragua;148;431;579;0,69;33,33
Costa Rica;117;172;289;0,35;56,23
Guatemala;126;153;279;0,33;48,02
Panamá;135;126;261;0,31;58,13
Haití;9;12;21;0,03;38,18
Dominica;..;..;20;0,02;10,47
Jamaica;..;..;8;<0,01;57,14
Barbados;..;..;5;<0,01;100,00
Resto de países;6;5;11;0,01;..
Total continent;36558;47206;83764;100,00;..

