Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Camp de Tarragona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1498;1471;2969;10,65;3,54
De 5 a 9 años;1252;1261;2513;9,01;3,00
De 10 a 14 años;857;792;1649;5,91;1,97
De 15 a 20 años;929;662;1591;5,71;1,90
De 20 a 24 años;998;873;1871;6,71;2,23
De 25 a 29 años;1199;1141;2340;8,39;2,79
De 30 a 34 años;1413;1487;2900;10,40;3,46
De 35 a 39 años;1766;1387;3153;11,31;3,76
De 40 a 44 años;1725;1094;2819;10,11;3,37
De 44 a 49 años;1375;770;2145;7,69;2,56
De 50 a 54 años;920;578;1498;5,37;1,79
De 55 a 59 años;613;443;1056;3,79;1,26
De 60 a 64 años;381;276;657;2,36;0,78
De 65 a 69 años;192;133;325;1,17;0,39
De 70 a 74 años;72;95;167;0,60;0,20
De 75 a 79 años;41;69;110;0,39;0,13
De 80 a 84 años;30;49;79;0,28;0,09
85 años o más;13;28;41;0,15;0,05
Total;15274;12609;27883;100,00;33,29
%;54,78;45,22;100,00;;

