Població estrangera a 1 de gener. Per continents. 2020
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2401;2559;4960;22,68;100,00
Unió Europea (28);1860;1750;3610;16,51;72,78
Europa central i oriental;527;804;1331;6,09;26,83
Resta d'Europa;14;5;19;0,09;0,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;4027;2296;6323;28,91;100,00
Àfrica oriental;5;4;9;0,04;0,14
Àfrica central;42;29;71;0,32;1,12
Àfrica del Nord;2824;1762;4586;20,97;72,53
Àfrica del Sud;9;5;14;0,06;0,22
Àfrica occidental;1144;493;1637;7,48;25,89
No hi consta país;..;..;6;0,03;0,09
 ;;;;;
Amèrica;3566;5219;8785;40,17;100,00
Amèrica del Nord;81;96;177;0,81;2,01
Amèrica Central;1984;3403;5387;24,63;61,32
Carib;124;151;275;1,26;3,13
Amèrica del Sud;1377;1569;2946;13,47;33,53
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;967;792;1759;8,04;100,00
Àsia central;5;8;13;0,06;0,74
Àsia oriental;440;450;890;4,07;50,60
Àsia del Sud;464;275;739;3,38;42,01
Àsia del Sud-est;25;36;61;0,28;3,47
Orient Mitjà;33;22;55;0,25;3,13
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;23;21;44;0,20;100,00
Austràlia i Nova Zelanda;23;21;44;0,20;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;10985;10887;21872;100,00;..

