Población extranjera a 1 de enero. Por municipios. 2015
Bages
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11704;5559;72,35;47,50
Sant Vicenç de Castellet;879;381;4,96;43,34
Artés;524;287;3,74;54,77
Sant Joan de Vilatorrada;823;238;3,10;28,92
Navàs;536;229;2,98;42,72
Sant Fruitós de Bages;399;143;1,86;35,84
Monistrol de Montserrat;225;131;1,70;58,22
Cardona;236;129;1,68;54,66
Sallent;358;98;1,28;27,37
Callús;175;86;1,12;49,14
Súria;329;70;0,91;21,28
Santpedor;295;60;0,78;20,34
Avinyó;192;56;0,73;29,17
Navarcles;297;53;0,69;17,85
Sant Salvador de Guardiola;109;41;0,53;37,61
Castellbell i el Vilar;142;40;0,52;28,17
Sant Feliu Sasserra;39;30;0,39;76,92
Castellgalí;77;25;0,33;32,47
Pont de Vilomara i Rocafort, el;208;11;0,14;5,29
Balsareny;211;10;0,13;4,74
Resto de municipios;143;7;0,09;4,90
Bages;17901;7684;100,00;42,92

