Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vic
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;58;113;8,44;1,05
De 5 a 9 anys;50;32;82;6,12;0,76
De 10 a 14 anys;37;19;56;4,18;0,52
De 15 a 19 anys;63;21;84;6,27;0,78
De 20 a 24 anys;88;47;135;10,08;1,25
De 25 a 29 anys;81;56;137;10,23;1,27
De 30 a 34 anys;113;71;184;13,74;1,71
De 35 a 39 anys;125;60;185;13,82;1,72
De 40 a 44 anys;111;50;161;12,02;1,50
De 45 a 49 anys;66;33;99;7,39;0,92
De 50 a 54 anys;38;20;58;4,33;0,54
De 55 a 59 anys;24;8;32;2,39;0,30
De 60 a 64 anys;..;..;5;0,37;0,05
De 65 a 69 anys;..;..;5;0,37;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;856;483;1339;100,00;12,44
%;63,93;36,07;100,00;;

