Población extranjera a 1 de enero. Por municipios. 2003
Baix Empordà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;1518;319;19,14;21,01
Palafrugell;2917;226;13,56;7,75
Castell d'Aro, Platja d'Aro i s'Agaró;1541;210;12,60;13,63
Sant Feliu de Guíxols;1692;208;12,48;12,29
Torroella de Montgrí;1745;184;11,04;10,54
Calonge i Sant Antoni;1587;154;9,24;9,70
Bisbal d'Empordà, la;1036;135;8,10;13,03
Begur;572;53;3,18;9,27
Pals;384;42;2,52;10,94
Santa Cristina d'Aro;628;38;2,28;6,05
Mont-ras;131;22;1,32;16,79
Foixà;23;10;0,60;43,48
Verges;135;9;0,54;6,67
Cruïlles, Monells i Sant Sadurní de l'Heura;107;7;0,42;6,54
Forallac;93;6;0,36;6,45
Regencós;26;6;0,36;23,08
Fontanilles;17;6;0,36;35,29
Jafre;30;5;0,30;16,67
Ullà;178;4;0,24;2,25
Torrent;17;4;0,24;23,53
Albons;70;4;0,24;5,71
Resto de municipios;346;15;0,90;4,34
Baix Empordà;14793;1667;100,00;11,27

