Población extranjera a 1 de enero. Por municipios. 2003
Baix Empordà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;1541;783;16,36;50,81
Calonge i Sant Antoni;1587;689;14,40;43,42
Torroella de Montgrí;1745;688;14,38;39,43
Palafrugell;2917;462;9,65;15,84
Sant Feliu de Guíxols;1692;426;8,90;25,18
Santa Cristina d'Aro;628;348;7,27;55,41
Palamós;1518;343;7,17;22,60
Begur;572;298;6,23;52,10
Pals;384;254;5,31;66,15
Bisbal d'Empordà, la;1036;111;2,32;10,71
Mont-ras;131;54;1,13;41,22
Albons;70;42;0,88;60,00
Cruïlles, Monells i Sant Sadurní de l'Heura;107;38;0,79;35,51
Vall-llobrega;43;29;0,61;67,44
Corçà;47;29;0,61;61,70
Forallac;93;26;0,54;27,96
Ullà;178;18;0,38;10,11
Regencós;26;17;0,36;65,38
Bellcaire d'Empordà;79;17;0,36;21,52
Tallada d'Empordà, la;22;16;0,33;72,73
Ullastret;13;10;0,21;76,92
Serra de Daró;13;10;0,21;76,92
Jafre;30;10;0,21;33,33
Vilopriu;15;9;0,19;60,00
Pera, la;24;8;0,17;33,33
Foixà;23;8;0,17;34,78
Torrent;17;7;0,15;41,18
Palau-sator;15;7;0,15;46,67
Verges;135;5;0,10;3,70
Rupià;6;5;0,10;83,33
Gualta;53;5;0,10;9,43
Colomers;5;5;0,10;100,00
Parlavà;7;4;0,08;57,14
Resto de municipios;21;5;0,10;23,81
Baix Empordà;14793;4786;100,00;32,35

