Población extranjera a 1 de enero. Por municipios. 2013
Comarques Gironines
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;17086;8011;16,53;46,89
Girona;19361;3637;7,51;18,79
Castelló d'Empúries;5978;3429;7,08;57,36
Roses;6791;2922;6,03;43,03
Figueres;13686;2390;4,93;17,46
Escala, l';3548;1939;4,00;54,65
Blanes;6496;1716;3,54;26,42
Palafrugell;5874;1696;3,50;28,87
Olot;6669;1186;2,45;17,78
Torroella de Montgrí;3193;1112;2,30;34,83
Sant Feliu de Guíxols;4127;970;2,00;23,50
Castell d'Aro, Platja d'Aro i s'Agaró;3344;914;1,89;27,33
Salt;12713;909;1,88;7,15
Santa Coloma de Farners;2524;903;1,86;35,78
Calonge i Sant Antoni;2393;853;1,76;35,65
Tossa de Mar;1357;701;1,45;51,66
Celrà;943;614;1,27;65,11
Banyoles;3900;566;1,17;14,51
Maçanet de la Selva;987;536;1,11;54,31
Arbúcies;1588;502;1,04;31,61
Palamós;2683;475;0,98;17,70
Vidreres;1082;471;0,97;43,53
Bisbal d'Empordà, la;2505;471;0,97;18,80
Pals;770;460;0,95;59,74
Begur;769;459;0,95;59,69
Llançà;818;446;0,92;54,52
Santa Cristina d'Aro;947;443;0,91;46,78
Sant Hilari Sacalm;1010;390;0,80;38,61
Cadaqués;973;382;0,79;39,26
Cassà de la Selva;1607;370;0,76;23,02
Palau-saverdera;459;349;0,72;76,03
Llagostera;1441;342;0,71;23,73
Sant Pere Pescador;861;294;0,61;34,15
Bordils;325;228;0,47;70,15
Anglès;1208;215;0,44;17,80
Caldes de Malavella;487;210;0,43;43,12
Peralada;304;196;0,40;64,47
Riudarenes;264;170;0,35;64,39
Pau;192;166;0,34;86,46
Jonquera, la;1094;165;0,34;15,08
Portbou;221;155;0,32;70,14
Torroella de Fluvià;210;151;0,31;71,90
Navata;204;148;0,31;72,55
Sils;597;142;0,29;23,79
Sarrià de Ter;393;132;0,27;33,59
Riudellots de la Selva;273;122;0,25;44,69
Ripoll;1122;103;0,21;9,18
Camprodon;267;102;0,21;38,20
Porqueres;242;100;0,21;41,32
Vilajuïga;171;95;0,20;55,56
Vilafant;311;92;0,19;29,58
Agullana;168;90;0,19;53,57
Vilobí d'Onyar;294;89;0,18;30,27
Llers;152;89;0,18;58,55
Besalú;245;88;0,18;35,92
Port de la Selva, el;219;87;0,18;39,73
Sant Julià de Ramis;232;83;0,17;35,78
Colera;138;82;0,17;59,42
Quart;194;81;0,17;41,75
Mont-ras;161;81;0,17;50,31
Hostalric;458;79;0,16;17,25
Capmany;109;73;0,15;66,97
Flaçà;197;72;0,15;36,55
Riells i Viabrea;165;71;0,15;43,03
Garriguella;163;69;0,14;42,33
Pont de Molins;86;68;0,14;79,07
Sant Julià del Llor i Bonmatí;170;65;0,13;38,24
Cellera de Ter, la;243;65;0,13;26,75
Corçà;105;65;0,13;61,90
Planes d'Hostoles, les;179;64;0,13;35,75
Cabanes;167;64;0,13;38,32
Bàscara;99;62;0,13;62,63
Sant Joan les Fonts;251;61;0,13;24,30
Cornellà del Terri;146;61;0,13;41,78
Vilallonga de Ter;68;60;0,12;88,24
Montagut i Oix;77;60;0,12;77,92
Bescanó;220;59;0,12;26,82
Cantallops;73;57;0,12;78,08
Vilademuls;95;56;0,12;58,95
Ventalló;161;55;0,11;34,16
Armentera, l';119;55;0,11;46,22
Avinyonet de Puigventós;86;54;0,11;62,79
Albons;105;51;0,11;48,57
Forallac;140;49;0,10;35,00
Sant Llorenç de la Muga;66;49;0,10;74,24
Sant Joan de les Abadesses;269;48;0,10;17,84
Maià de Montcal;57;47;0,10;82,46
Fortià;74;47;0,10;63,51
Vila-sacra;100;46;0,09;46,00
Vall-llobrega;87;46;0,09;52,87
Cervià de Ter;90;46;0,09;51,11
Darnius;96;45;0,09;46,88
Bellcaire d'Empordà;83;45;0,09;54,22
Vall de Bianya, la;70;44;0,09;62,86
Serinyà;86;42;0,09;48,84
Sant Miquel de Fluvià;87;42;0,09;48,28
Verges;204;41;0,08;20,10
Tallada d'Empordà, la;59;41;0,08;69,49
Fornells de la Selva;74;41;0,08;55,41
Amer;238;40;0,08;16,81
Cruïlles, Monells i Sant Sadurní de l'Heura;103;39;0,08;37,86
Sant Climent Sescebes;84;38;0,08;45,24
Maçanet de Cabrenys;100;38;0,08;38,00
Sant Ferriol;47;37;0,08;78,72
Jafre;81;37;0,08;45,68
Sant Jordi Desvalls;93;36;0,07;38,71
Rupià;38;36;0,07;94,74
Campdevànol;118;36;0,07;30,51
Tortellà;50;35;0,07;70,00
Sant Gregori;138;35;0,07;25,36
Cabanelles;43;35;0,07;81,40
Ullà;413;34;0,07;8,23
Crespià;41;34;0,07;82,93
Fogars de la Selva;57;32;0,07;56,14
Pera, la;41;30;0,06;73,17
Garrigàs;40;30;0,06;75,00
Breda;321;29;0,06;9,03
Viladamat;51;28;0,06;54,90
Masarac;57;28;0,06;49,12
Gualta;66;28;0,06;42,42
Beuda;37;28;0,06;75,68
Sales de Llierca;29;26;0,05;89,66
Ribes de Freser;125;26;0,05;20,80
Fontcoberta;53;26;0,05;49,06
Castellfollit de la Roca;140;26;0,05;18,57
Vall d'en Bas, la;55;25;0,05;45,45
Saus, Camallera i Llampaies;90;25;0,05;27,78
Mieres;27;25;0,05;92,59
Sant Feliu de Pallerols;129;24;0,05;18,60
Madremanya;34;24;0,05;70,59
Lladó;52;24;0,05;46,15
Riumors;41;23;0,05;56,10
Vilamalla;39;22;0,05;56,41
Vilabertran;59;22;0,05;37,29
Terrades;27;22;0,05;81,48
Sant Jaume de Llierca;87;22;0,05;25,29
Rabós;31;22;0,05;70,97
Sant Mori;36;21;0,04;58,33
Biure;32;20;0,04;62,50
Setcases;32;20;0,04;62,50
Sant Martí de Llémena;46;20;0,04;43,48
Regencós;36;20;0,04;55,56
Cistella;27;20;0,04;74,07
Santa Pau;58;19;0,04;32,76
Esponellà;40;19;0,04;47,50
Campllong;26;19;0,04;73,08
Viladasens;30;18;0,04;60,00
Sant Joan de Mollet;32;18;0,04;56,25
Foixà;30;18;0,04;60,00
Vilanant;26;17;0,04;65,38
Ordis;32;17;0,04;53,12
Juià;39;17;0,04;43,59
Boadella i les Escaules;24;17;0,04;70,83
Albanyà;20;17;0,04;85,00
Torrent;25;16;0,03;64,00
Palol de Revardit;20;16;0,03;80,00
Siurana;20;16;0,03;80,00
Vajol, la;29;16;0,03;55,17
Vilablareix;28;15;0,03;53,57
Ullastret;25;15;0,03;60,00
Llanars;39;15;0,03;38,46
Borrassà;31;15;0,03;48,39
Vilamacolum;51;14;0,03;27,45
Sant Feliu de Buixalleu;29;14;0,03;48,28
Parlavà;22;14;0,03;63,64
Gombrèn;15;14;0,03;93,33
Vilamaniscle;18;13;0,03;72,22
Sant Aniol de Finestres;32;13;0,03;40,62
Pedret i Marzà;21;13;0,03;61,90
Massanes;36;13;0,03;36,11
Camós;21;13;0,03;61,90
Aiguaviva;29;13;0,03;44,83
Vilopriu;25;12;0,02;48,00
Vilaür;13;12;0,02;92,31
Sant Miquel de Campmajor;13;12;0,02;92,31
Palau-sator;29;12;0,02;41,38
Mollet de Peralada;22;12;0,02;54,55
Far d'Empordà, el;28;12;0,02;42,86
Ultramort;14;11;0,02;78,57
Preses, les;74;11;0,02;14,86
Molló;23;11;0,02;47,83
Garrigoles;16;11;0,02;68,75
Osor;29;10;0,02;34,48
Campelles;12;10;0,02;83,33
Brunyola i Sant Martí Sapresa;15;10;0,02;66,67
Canet d'Adri;23;9;0,02;39,13
Argelaguer;20;9;0,02;45,00
Santa Llogaia d'Àlguema;22;8;0,02;36,36
Riudaura;13;8;0,02;61,54
Llosses, les;11;8;0,02;72,73
Fontanilles;21;8;0,02;38,10
Sant Pau de Segúries;30;7;0,01;23,33
Sant Martí Vell;26;7;0,01;26,92
Pontós;16;7;0,01;43,75
Espolla;32;7;0,01;21,88
Susqueda;9;6;0,01;66,67
Serra de Daró;20;6;0,01;30,00
Planoles;32;6;0,01;18,75
Palau de Santa Eulàlia;5;5;0,01;100,00
Llambilles;10;4;<0,01;40,00
Colomers;13;4;<0,01;30,77
Resto de municipios;34;10;0,02;29,41
Comarques Gironines;158337;48452;100,00;30,60

