Foreign population by age and sex. 2004
Santa Coloma de Gramenet
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,896,009
5-9 years,..,..,4,299,003
10-14 years,..,..,..,..,..
15-19 years,..,..,4,299,003
20-24 years,..,..,4,299,003
25-29 years,17,8,25,1866,020
30-34 years,23,5,28,2090,022
35-39 years,19,8,27,2015,021
40-44 years,..,..,10,746,008
45-49 years,..,..,6,448,005
50-54 years,..,..,..,..,..
55-59 years,..,..,5,373,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,89,45,134,10000,105
%,6642,3358,10000,,

