Foreign population by age and sex. 2004
Mollet del Vallès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,44,96,850,212
5-9 years,36,31,67,593,148
10-14 years,27,18,45,399,099
15-19 years,42,32,74,655,163
20-24 years,100,48,148,1311,327
25-29 years,140,57,197,1745,435
30-34 years,157,34,191,1692,421
35-39 years,93,35,128,1134,282
40-44 years,62,26,88,779,194
45-49 years,44,15,59,523,130
50-54 years,..,..,16,142,035
55-59 years,..,..,6,053,013
60-64 years,..,..,7,062,015
65-69 years,..,..,5,044,011
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,781,348,1.129,10000,2491
%,6918,3082,10000,,

