Población extranjera a 1 de enero. Por países. 2011
Castelldefels
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;932;957;1889;26,38;1,85
Italia;861;615;1476;20,61;3,04
Francia;588;497;1085;15,15;3,22
Alemania;429;409;838;11,70;3,68
Reino Unido;267;219;486;6,79;2,35
Portugal;289;105;394;5,50;2,42
Países Bajos;156;105;261;3,64;2,69
Polonia;78;59;137;1,91;1,01
Bulgaria;50;69;119;1,66;0,89
Bélgica;61;41;102;1,42;1,91
Suecia;31;37;68;0,95;2,26
República Checa;21;36;57;0,80;2,91
Dinamarca;29;19;48;0,67;3,91
Hungría;20;19;39;0,54;3,08
Irlanda;19;20;39;0,54;2,11
Austria;19;11;30;0,42;1,91
Lituania;11;11;22;0,31;0,84
Grecia;11;10;21;0,29;1,86
Eslovaquia;..;..;11;0,15;0,55
Finlandia;..;..;10;0,14;1,23
Eslovenia;6;4;10;0,14;3,85
Letonia;..;..;9;0,13;1,42
Estonia;..;..;7;0,10;2,77
Resto de países;..;..;4;0,06;..
Total subcontinent;3888;3274;7162;100,00;..

