Población extranjera a 1 de enero. Por países. 2018
Manresa
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;332;137;469;52,58;2,25
Nigeria;67;44;111;12,44;1,78
Guinea;65;39;104;11,66;2,51
Ghana;63;24;87;9,75;1,43
Gambia;38;24;62;6,95;0,44
Mali;25;10;35;3,92;0,48
Mauritania;5;4;9;1,01;0,61
Guinea-Bissau;..;..;6;0,67;0,81
Burkina Faso;..;..;5;0,56;1,95
Resto de países;..;..;4;0,45;..
Total subcontinent;606;286;892;100,00;..

