Població estrangera a 1 de gener. Per municipis. 2016
Alt Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5463;103;64,78;1,89
Gelida;571;14;8,81;2,45
Torrelavit;92;7;4,40;7,61
Santa Margarida i els Monjos;956;6;3,77;0,63
Sant Sadurní d'Anoia;972;5;3,14;0,51
Pacs del Penedès;36;5;3,14;13,89
Sant Llorenç d'Hortons;132;4;2,52;3,03
Olèrdola;196;4;2,52;2,04
Resta de municipis;2281;11;6,92;0,48
Alt Penedès;10699;159;100,00;1,49

