Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Girona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;656;586;1242;6,79
De 5 a 9 años;584;489;1073;5,87
De 10 a 14 años;454;435;889;4,86
De 15 a 20 años;595;541;1136;6,21
De 20 a 24 años;724;812;1536;8,40
De 25 a 29 años;895;1149;2044;11,18
De 30 a 34 años;997;1308;2305;12,61
De 35 a 39 años;1186;1243;2429;13,28
De 40 a 44 años;986;936;1922;10,51
De 44 a 49 años;717;667;1384;7,57
De 50 a 54 años;411;469;880;4,81
De 55 a 59 años;281;323;604;3,30
De 60 a 64 años;159;220;379;2,07
De 65 a 69 años;80;133;213;1,16
De 70 a 74 años;44;70;114;0,62
De 75 a 79 años;29;43;72;0,39
De 80 a 84 años;22;22;44;0,24
85 años o más;7;13;20;0,11
Total;8827;9459;18286;100,00
%;48,27;51,73;100,00;

