Población a 1 de enero. Total y extranjera. 2000-2022
Conca de Barberà
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20176;2412;5;0,02;0,21;-1;-16,67
2021;20104;2420;6;0,03;0,25;1;20,00
2020;19947;2346;5;0,03;0,21;0;0,00
2019;20042;2285;5;0,02;0,22;0;0,00
2018;20103;2212;5;0,02;0,23;0;0,00
2017;20036;2103;5;0,02;0,24;0;0,00
2016;20220;2162;5;0,02;0,23;0;0,00
2015;20482;2303;5;0,02;0,22;0;0,00
2014;20723;2466;5;0,02;0,20;0;0,00
2013;20992;2654;5;0,02;0,19;0;0,00
2012;21148;2658;5;0,02;0,19;0;0,00
2011;21290;2687;5;0,02;0,19;0;0,00
2010;21437;2763;5;0,02;0,18;0;0,00
2009;21502;2787;5;0,02;0,18;..;..
2008;21161;2486;..;..;..;..;..
2007;20714;2084;..;..;..;..;..
2006;20388;1809;..;..;..;..;..
2005;20057;1502;..;..;..;..;..
2004;19589;1137;..;..;..;..;..
2003;19401;971;..;..;..;..;..
2002;19163;618;..;..;..;..;..
2001;18780;350;..;..;..;..;..
2000;18541;208;..;..;..;..;..

