Total and foreign population series. 2000-2022
Montsià
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d340
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68744,12126,148,0.22,1.22,-4,-2.63
2021,68397,11881,152,0.22,1.28,28,22.58
2020,68263,11751,124,0.18,1.06,34,37.78
2019,67436,11197,90,0.13,0.80,-7,-7.22
2018,67083,10796,97,0.14,0.90,9,10.23
2017,67491,11042,88,0.13,0.80,1,1.15
2016,67646,11048,87,0.13,0.79,-8,-8.42
2015,68524,11897,95,0.14,0.80,-10,-9.52
2014,69613,13017,105,0.15,0.81,-22,-17.32
2013,71577,15025,127,0.18,0.85,-16,-11.19
2012,72121,15584,143,0.20,0.92,-33,-18.75
2011,72261,15600,176,0.24,1.13,-20,-10.20
2010,72333,15758,196,0.27,1.24,-9,-4.39
2009,72189,15808,205,0.28,1.30,-8,-3.76
2008,71058,15008,213,0.30,1.42,29,15.76
2007,67834,12208,184,0.27,1.51,22,13.58
2006,65333,10278,162,0.25,1.58,-37,-18.59
2005,64181,9472,199,0.31,2.10,34,20.61
2004,61989,7548,165,0.27,2.19,42,34.15
2003,60728,6370,123,0.20,1.93,39,46.43
2002,59234,4673,84,0.14,1.80,25,42.37
2001,57584,3084,59,0.10,1.91,17,40.48
2000,55828,1497,42,0.08,2.81,..,..

