Foreign population by age and sex. 2011
Santa Coloma de Gramenet
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,33,66,602,024
5-9 years,28,26,54,493,020
10-14 years,12,17,29,265,011
15-19 years,29,17,46,420,017
20-24 years,48,55,103,940,038
25-29 years,80,78,158,1442,058
30-34 years,101,69,170,1551,063
35-39 years,51,55,106,967,039
40-44 years,54,46,100,912,037
45-49 years,54,53,107,976,039
50-54 years,38,43,81,739,030
55-59 years,14,26,40,365,015
60-64 years,12,10,22,201,008
65-69 years,4,4,8,073,003
70-74 years,..,..,5,046,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,560,536,1.096,10000,403
%,5109,4891,10000,,

