Foreign population by age and sex. 2004
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,290,228,518,546,201
5-9 years,381,345,726,765,282
10-14 years,282,319,601,633,233
15-19 years,258,291,549,579,213
20-24 years,558,590,1.148,1210,446
25-29 years,685,818,1.503,1584,584
30-34 years,663,714,1.377,1451,535
35-39 years,498,591,1.089,1148,423
40-44 years,361,423,784,826,304
45-49 years,236,262,498,525,193
50-54 years,128,156,284,299,110
55-59 years,52,103,155,163,060
60-64 years,29,62,91,096,035
65-69 years,14,49,63,066,024
70-74 years,13,45,58,061,023
75-79 years,11,16,27,028,010
80-84 years,5,9,14,015,005
85 years or more,..,..,4,004,002
Total,4.465,5.024,9.489,10000,3684
%,4705,5295,10000,,

