Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ribera d'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,58;0,19
De 5 a 9 años;6;4;10;6,54;0,28
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;3,27;0,14
De 20 a 24 años;4;4;8;5,23;0,22
De 25 a 29 años;6;5;11;7,19;0,31
De 30 a 34 años;4;13;17;11,11;0,47
De 35 a 39 años;6;14;20;13,07;0,56
De 40 a 44 años;7;11;18;11,76;0,50
De 44 a 49 años;10;14;24;15,69;0,67
De 50 a 54 años;..;..;9;5,88;0,25
De 55 a 59 años;5;6;11;7,19;0,31
De 60 a 64 años;..;..;5;3,27;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;96;153;100,00;4,25
%;37,25;62,75;100,00;;

