Població estrangera a 1 de gener. Per municipis. 2017
Vallès Oriental
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;7790;446;30,22;5,73
Mollet del Vallès;5048;342;23,17;6,77
Llagosta, la;1368;82;5,56;5,99
Canovelles;2800;73;4,95;2,61
Sant Celoni;1747;71;4,81;4,06
Caldes de Montbui;1168;67;4,54;5,74
Parets del Vallès;1137;61;4,13;5,36
Cardedeu;1016;49;3,32;4,82
Franqueses del Vallès, les;1857;42;2,85;2,26
Montornès del Vallès;1552;38;2,57;2,45
Garriga, la;967;30;2,03;3,10
Montmeló;576;24;1,63;4,17
Llinars del Vallès;693;22;1,49;3,17
Roca del Vallès, la;424;21;1,42;4,95
Santa Maria de Palautordera;806;18;1,22;2,23
Sant Fost de Campsentelles;276;16;1,08;5,80
Bigues i Riells del Fai;326;16;1,08;4,91
Lliçà d'Amunt;362;14;0,95;3,87
Sant Feliu de Codines;524;9;0,61;1,72
Lliçà de Vall;135;9;0,61;6,67
Sant Antoni de Vilamajor;318;6;0,41;1,89
Gualba;56;6;0,41;10,71
Resta de municipis;2038;14;0,95;0,69
Vallès Oriental;32984;1476;100,00;4,47

