Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2019
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;417543;39392;9,43;81;0,21
2021;415789;39311;9,45;223;0,57
2020;414570;39088;9,43;2803;7,72
2019;409638;36285;8,86;2035;5,94
2018;406289;34250;8,43;1266;3,84
2017;403259;32984;8,18;-1114;-3,27
2016;401338;34098;8,50;-1354;-3,82
2015;400375;35452;8,85;-3062;-7,95
2014;399781;38514;9,63;-2802;-6,78
2013;399148;41316;10,35;-1664;-3,87
2012;398826;42980;10,78;-1338;-3,02
2011;396118;44318;11,19;-1902;-4,12
2010;392921;46220;11,76;-522;-1,12
2009;390336;46742;11,97;3250;7,47
2008;382820;43492;11,36;4800;12,41
2007;373671;38692;10,35;1649;4,45
2006;367956;37043;10,07;5436;17,20
2005;357974;31607;8,83;5851;22,72
2004;347281;25756;7,42;4442;20,84
2003;337403;21314;6,32;5890;38,19
2002;326562;15424;4,72;5133;49,88
2001;315582;10291;3,26;3496;51,45
2000;306665;6795;2,22;..;..

