Población extranjera a 1 de enero. Por países. 2006
Sant Feliu de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;380;459;839;48,30;0,97
Colombia;99;121;220;12,67;0,51
Argentina;81;88;169;9,73;0,45
Perú;86;81;167;9,61;0,57
Bolívia;63;81;144;8,29;0,41
Paraguay;18;31;49;2,82;0,91
Brasil;21;26;47;2,71;0,29
Uruguay;20;22;42;2,42;0,28
Venezuela;20;17;37;2,13;0,45
Chile;11;12;23;1,32;0,15
Total subcontinent;799;938;1737;100,00;..

