Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Provincia: Barcelona
Origen geográfico: Asia Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c16&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;5;12;2,46;<0,01
De 5 a 9 años;..;..;9;1,85;<0,01
De 10 a 14 años;6;8;14;2,87;<0,01
De 15 a 20 años;23;20;43;8,83;<0,01
De 20 a 24 años;34;72;106;21,77;0,01
De 25 a 29 años;25;48;73;14,99;0,01
De 30 a 34 años;23;43;66;13,55;<0,01
De 35 a 39 años;11;20;31;6,37;<0,01
De 40 a 44 años;19;27;46;9,45;<0,01
De 44 a 49 años;18;15;33;6,78;<0,01
De 50 a 54 años;4;14;18;3,70;<0,01
De 55 a 59 años;..;..;15;3,08;<0,01
De 60 a 64 años;5;4;9;1,85;<0,01
De 65 a 69 años;..;..;8;1,64;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;186;301;487;100,00;0,07
%;38,19;61,81;100,00;;

